Perintis,Situs,Vertikal,Pendiri,Jabatan,Tahun Lahir (Perkiraan),Linkedin,Negara S1,Universitas S1,Jurusan/Gelar S1,Negara S2,Universitas S2,Jurusan/Gelar S2,Negara S3,Universitas S3,Jurusan/Gelar S3,Negara Pendidikan Dinormalisasi,Kategori Pendiri,Seks,Warga Negara,Negara Asal
Member.id,https://member.id,Loyalty,Robert Tedja,,,,,,,,,,,,,,,L,WNI,
Medico,https://medico.id,Healthcare,Grace Tahir,CEO,,https://www.linkedin.com/in/gtahir/,Amerika Serikat,"University of California, Berkeley",,Amerika Serikat,University of Southern California,,,,,Amerika 100%,Bisnis,P,WNI,
Medico,https://medico.id,Healthcare,Jonathan Sutantyo,COO,1967,https://www.linkedin.com/in/jonathan-sutantyo-36652a56/,Indonesia,Institut Teknologi Sepuluh November,"Ir, Teknik Elektro",Amerika Serikat,Boston University,"Msc, Network Engineer",,,,"Amerika 60%, Indonesia 40%",Teknikal,L,WNI,
LimaKilo,https://limakilo.id,Agritech,Lisa Ayu,,1987,https://www.linkedin.com/in/lisaayuw/,Indonesia,Institut Teknologi Telkom,"BE, Electrical & Instrumentation",Indonesia,Prasetiya Mulya Business School,"Bisnis, Manajemen, dan Marketing",,,,Indonesia 100%,Bisnis,P,WNI,
LimaKilo,https://limakilo.id,Agritech,Walesa Danto,,1987,https://www.linkedin.com/in/walesadanto/,Indonesia,Institut Teknologi Telkom,Teknik Informatika,Indonesia,Institut Teknologi Bandung,Teknologi Media Digital dan Game,,,,Indonesia 100%,Teknikal,L,WNI,
LimaKilo,https://limakilo.id,Agritech,Arif Setiawan,,1993,https://www.linkedin.com/in/ariffsetiawan/,Indonesia,Institut Teknologi Telkom,Informatics Engineering,Indonesia,Institut Teknologi Bandung,Informatics (Media Technology and Mobile Apps),,,,Indonesia 100%,Teknikal,L,WNI,
Kulina,https://kulina.id,F&B,Andy Hidayat,,1967,https://www.linkedin.com/in/andyhidayat/,Indonesia,Universitas Kristen Satya Wacana,Electronic Engineer (Drop Out),,,,,,,Indonesia 100%,Bisnis,L,WNI,
Kulina,https://kulina.id,F&B,Fajar Handika,,1981,https://www.linkedin.com/in/fajarhandika/,Indonesia,Universitas Gadjah Mada (UGM),Information Technology,Indonesia,Universitas Gajah Mada (UGM),"MBA, Economics",,,,Indonesia 100%,Bisnis,L,WNI,
Kudo,https://kudo.co.id,E-Commerce Enabler,Agung Nugroho,COO → CEO,1985,https://www.linkedin.com/in/nugrohoagung/,Indonesia,Institut Teknologi Bandung (ITB),Chemical Engineering,Amerika Serikat,"Haas School of Business, UC Berkeley","MBA, Entrepreneurship – Venture Capital",,,,"Amerika 60%, Indonesia 40%",Bisnis,L,WNI,
Kudo,https://kudo.co.id,E-Commerce Enabler,Albert Lucius,CEO,1986,https://www.linkedin.com/in/albertlucius/,Amerika Serikat,University of Illinois at Urbana-Champaign,"BS and MS, Computer Science",Amerika Serikat,"Haas School of Business, UC Berkeley","MBA, Entrepreneurship/Entrepreneurial Studies",,,,Amerika 100%,Bisnis,L,WNI,
Katadata,https://katadata.co.id,Media,Lin Che Wei,,,https://www.linkedin.com/in/lin-che-wei-4287991b/,,,,Singapura,National University of Singapore,"MBA, Finance",,,,"Singapura 60%, ??? 40%",Bisnis,L,WNI,
Katadata,https://katadata.co.id,Media,Metta Dharmasaputra,CEO,1970,https://www.linkedin.com/in/metta-dharmasaputra-59571a17/,Indonesia,Universitas Gadjah Mada (UGM),"Sarjana Ekonomi, Economics & Development Studies",Indonesia,Prasetiya Mulya Business School,"MM, Strategic Management",,,,Indonesia 100%,Bisnis,L,WNI,
Katadata,https://katadata.co.id,Media,Ade Wahyudi,Managing Director,1977,https://www.linkedin.com/in/ade-wahyudi-02729830/,Indonesia,Stiesia School of Economics,Management,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Katadata,https://katadata.co.id,Media,Heri Susanto,Chief Content Officer,1981,https://www.linkedin.com/in/heri-susanto-62869017/,Indonesia,Institut Pertanian Bogor (IPB),,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Jurnal,https://jurnal.id,SasS,Daniel Witono,CEO,1989,https://www.linkedin.com/in/daniel-witono-26a1535a/,Australia,University of New South Wales,"BE, Computer Engineering",,,,,,,Luar Negeri Non-Amerika 100%,Teknikal,L,WNI,
Jurnal,https://jurnal.id,SasS,Anthony Kosasih,COO,1986,https://www.linkedin.com/in/anthony-kosasih-35a32799/,Australia,University of New South Wales,"BE, Computer Engineering / Bcomm, Business Strategy, Economics",,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Julo,https://julo.co.id,Fintech,Adrianus Hitijahubessy,CEO,1984,https://www.linkedin.com/in/adrianus-hitijahubessy/,Amerika Serikat,The University of Texas at Austin,"BS, Mechanical Engineering",Amerika Serikat,The University of Texas at Austin,"MS, Mechanical Engineering, Mechatronics",,,,Amerika 100%,Teknikal,L,WNI,
Jojonomic,https://jojonomic.com,SaaS,Indrasto Budisantoso,CEO,1980,https://www.linkedin.com/in/ibudisantoso/,Indonesia,Institut Teknologi Bandung (ITB),Industrial Engineering,Prancis,INSEAD,MBA,,,,"Luar Negeri Non-Amerika 60%, Indonesia 40%",Bisnis,L,WNI,
Jojonomic,https://jojonomic.com,SaaS,Samiaji Prasetya Adisasmito,COO,1983,https://www.linkedin.com/in/samiajiadisasmito/,Indonesia,University of Indonesia,"BS, Computer Science",Inggris,Aston University,"MS, Business and Information Technology",,,,"Luar Negeri Non-Amerika 60%, Indonesia 40%",Teknikal,L,WNI,
Indodax,https://indodax.com,Fintech,Oscar Darmawan,CEO,1986,https://www.linkedin.com/in/oscardarmawan/,Singapura / Australia,TMC Academy Singapore / Monash University,"Higher Diploma in IT, Information Technology / Information Technology and System",,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Indodax,https://indodax.com,Fintech,William Sutanto,CTO,,https://www.linkedin.com/in/williamsutanto/,,,,,,,,,,,Teknikal,L,WNI,
iGrow,https://igrow.asia,Agriculture,Andreas Senjaya,CEO,1989,https://www.linkedin.com/in/andreassenjaya/,Indonesia,University of Indonesia,Computer Science,,,,,,,Indonesia 100%,Teknikal,L,WNI,
iGrow,https://igrow.asia,Agriculture,Jim Oklahoma,CBDO,1987,https://www.linkedin.com/in/jimoklahoma/,Indonesia,Universitas Gadjah Mada (UGM),"Sarjana Sains, Statistika",,,,,,,Indonesia 100%,Teknikal,L,WNI,
IDNtimes,https://idntimes.com,Media,Winston Utomo,CEO,1990,https://www.linkedin.com/in/winstonutomo/,Amerika Serikat,University of Southern California – Marshall School of Business,BS,Amerika Serikat,Columbia University in the City of New York,Msc,,,,Amerika 100%,Bisnis,L,WNI,
IDNtimes,https://idntimes.com,Media,William Utomo,COO,1991,https://www.linkedin.com/in/williamutomo/,Amerika Serikat,University of Southern California,,,,,,,,Amerika 100%,Bisnis,L,WNI,
Fore Coffee,https://fore.coffee,New Consumption,Robin Boe,CEO,,https://www.linkedin.com/in/robin-boe-2aa6a5a2/,Indonesia,STMIK Mikroskil,B. Com.,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Fore Coffee,https://fore.coffee,New Consumption,Jhoni Kusno,COO,,https://www.linkedin.com/in/jhoni-kusno-7a810532/,Indonesia,STMIK Mikroskil,S. Com,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Fore Coffee,https://fore.coffee,New Consumption,Elisa Seteja,Deputy CEO,,https://www.linkedin.com/in/elisasuteja/,Indonesia,Prasetiya Mulya Business School,"Business, Management, Marketing, and Related Support Services",,,,,,,"Indonesia 60%, ??? 40%",Bisnis,P,WNI,
Flock,https://flock.company,Advertising,Ivan Hadywibowo,CEO,,https://www.linkedin.com/in/ivan-hadywibowo-71512638/,Singapura,Nanyang Academy of Fine Arts,,,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Eragano,https://eragano.com,Agriculture,Stephanie Jesselyn,CEO,,https://www.linkedin.com/in/stephanie-jesselyn-35372632/,Indonesia,Institut Teknologi Bandung (ITB),"Beng, Industrial Engineering",,,,,,,Indonesia 100%,Bisnis,P,WNI,
Ekrut,https://ekrut.com,SaaS/SME Tools,Steven Suliawan,CEO,1993,https://www.linkedin.com/in/stevensuliawan/,Amerika Serikat,The Ohio State University,"BS, Industrial Engineering",,,,,,,Amerika 100%,Teknikal,L,WNI,
Ekrut,https://ekrut.com,SaaS/SME Tools,Ardo Gozal,COO,1991,https://www.linkedin.com/in/ardo-gozal-49803466/,Australia,Victoria University,Marketing and International Trade,,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Ekrut,https://ekrut.com,SaaS/SME Tools,Suharsono Hartono,CTO,1992,https://www.linkedin.com/in/suharsono-hartono-8877a577/,Australia,RMIT University,Information Technology,,,,,,,Luar Negeri Non-Amerika 100%,Teknikal,L,WNI,
Ekrut,https://ekrut.com,SaaS/SME Tools,Jesse Lybianto,Chief Data Officer,1992,https://www.linkedin.com/in/jlybianto/,Amerika Serikat,University of Wisconsin – Madison,"BS, Materials Science and Engineering",Amerika Serikat,Northwestern University,"MS, Data Science",,,,Amerika 100%,Teknikal,L,WNI,
Do-Cart,https://do-cart.com,Logistics & Supply Chain,Andry,CEO,,,,,,,,,,,,,,L,WNI,
Do-Cart,https://do-cart.com,Logistics & Supply Chain,Roy Indra Haryanto,COO,1990,https://www.linkedin.com/in/roy-indra-haryanto-288203138/,Indonesia,Institut Teknologi Bandung (ITB),Informatics Engineering,,,,,,,Indonesia 100%,Teknikal,L,WNI,
Do-Cart,https://do-cart.com,Logistics & Supply Chain,Said Iskandar,CTO,1988,https://www.linkedin.com/in/said-iskandar-13ba2357/,Indonesia / Malaysia,Universitas Islam Negeri Syarif Hidayatullah Jakarta / Universiti Islam Antarbangsa Malaysia,"Technical Informatics (TI), Computer Software Engineering",,,,,,,"Indonesia 50%, Luar Negeri Non-Amerika 50%",Teknikal,L,WNI,
Content Collision,https://contentcollision.com,Advertising,Leighton Cosseboom,CEO,1988,https://www.linkedin.com/in/leightoncosseboom/,Amerika Serikat,University of Oregon School of Journalism and Communication,"BA, Magazine Journalism, Advertising",,,,,,,Amerika 100%,Bisnis,L,WNA,Amerika Serikat
Content Collision,https://contentcollision.com,Advertising,Enricko Lukman,COO,1988,https://www.linkedin.com/in/enricko/,Indonesia,BINUS University,Information Technology and Statistics,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Content Collision,https://contentcollision.com,Advertising,Unggul Depirianto,CTO,1976,https://www.linkedin.com/in/unggul/,Indonesia,STT Telkom,Telecommunication Engineering,Jerman,"Fachhochschule Offenburg - Hochschule für Technik, Wirtschaft und Medien","MS, Communication and Media Engineering",,,,"Luar Negeri Non-Amerika 60%, Indonesia 40%",Teknikal,L,WNI,
CoHive,https://cohive.space,Property,Jason Lee,CEO,1983,https://www.linkedin.com/in/mrleejason/,Amerika Serikat,University of Pennsylvania – The Wharton School,Finance and Marketing,,,,,,,Amerika 100%,Bisnis,L,WNI,
CoHive,https://cohive.space,Property,Carlson Lau,CSO,1987,https://www.linkedin.com/in/carlson-lau-378b984/,Amerika Serikat,University of Pennsylvania – The Wharton School,BSEng/BSEcon Field Of Study Management and Technology Program - Electrical Systems Engineering / Finance ,,,,,,,Amerika 100%,Bisnis,L,WNI,
CoHive,https://cohive.space,Property,Ethan Choi,CCO,1987,https://www.linkedin.com/in/ethan-choi-b849168/,Amerika Serikat,University of Southern California – Marshall School of Business,"BS, Business Administration",Amerika Serikat,University of Pennsylvania – The Wharton School,"MBA, Finance & Entrepreneurial Management",,,,Amerika 100%,Bisnis,L,WNI,
Cicil,https://cicil.co.id,FinTech,Leslie Lim,CEO,1991,https://www.linkedin.com/in/leslielimqw/,Inggris,The London School of Economics and Political Science,"Beng, Engineering with Business Finance",Prancis,INSEAD,MBA,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNA,Singapura
Cicil,https://cicil.co.id,FinTech,Edward Widjonarko,CFO,1987,https://www.linkedin.com/in/edwardwidjonarko/,Indonesia,Institut Teknologi Bandung (ITB),Business and Management,Prancis,INSEAD,MBA,,,,"Luar Negeri Non-Amerika 60%, Indonesia 40%",Bisnis,L,WNI,
Cermati,https://cermati.com,FinTech,Andhy Koesnandar,CEO,1984,https://www.linkedin.com/in/andhyk/,Amerika Serikat,University of Nebraska,Computer Science and Mathematics,Amerika Serikat,"University of Nebraska / University of Washington, Michael G. Foster School of Business","MS, Computer Science / MBA",,,,Amerika 100%,Teknikal,L,WNI,
Cermati,https://cermati.com,FinTech,Oby Sumampouw,CTO,1984,https://www.linkedin.com/in/osumampouw/,Amerika Serikat,University of Pennsylvania / University of Washington,"MCIT, Computer Science / BS, Biochemistry, Microbiology",Amerika Serikat,Stanford University,"MS, Computer Science",,,,Amerika 100%,Teknikal,L,WNI,
Cermati,https://cermati.com,FinTech,Carlo Gandasubrata,,1988,https://www.linkedin.com/in/carlo-gandasubrata-07721428/,Amerika Serikat,University of Washington,"BS, Industrial Engineering",,,,,,,Amerika 100%,Teknikal,L,WNI,
Bridestory,https://bridestory.com,Lifestyle,Kevin Mintaraga,CEO,,https://www.linkedin.com/in/kevinmintaraga/,,,,,,,,,,,,L,WNI,
BerryKitchen,https://berrykitchen.com,E-Commerce,Cynthia Tenggara,CEO,1986,https://www.linkedin.com/in/cynthia-tenggara-50400432/,Indonesia,Pelita Harapan University,"Ssos, Public Relations",,,,,,,Indonesia 100%,Bisnis,P,WNI,
BerryBenka,https://berrybenka.com,Beauty and Fashion,Jason Lamuda,CEO,1985,https://www.linkedin.com/in/jason-lamuda/,Amerika Serikat,Purdue University,"BS, Chemical Engineering",Amerika Serikat,Columbia University in the City of New York,"MS, Financial Engineering",,,,Amerika 100%,Bisnis,L,WNI,
Bahasa.AI,https://bahasa.ai,AI & Deep Tech,Hokiman Kurniawan,CEO,,https://www.linkedin.com/in/hokiman-kurniawan/,Indonesia,University of Indonesia,Mathematics,,,,,,,Indonesia 100%,Teknikal,L,WNI,
Bahasa.AI,https://bahasa.ai,AI & Deep Tech,Samsul Rahmadani,Chief AI,,https://www.linkedin.com/in/samsul-rahmadani-895295148/,Indonesia,University of Indonesia,Mathematics,,,,,,,Indonesia 100%,Teknikal,L,WNI,
Bahasa.AI,https://bahasa.ai,AI & Deep Tech,Fathur Rachman,CTO,,https://www.linkedin.com/in/fathur-rachman-widhiantoko-31a01b94/,Indonesia,University of Indonesia,Mathematics,,,,,,,Indonesia 100%,Teknikal,L,WNI,
Asia Commerce,https://asiacommerce.net,Cross-border Commerce,Frans Yuwono,CEO,1982,https://www.linkedin.com/in/fransyuwono/,Kanada,McMaster University,"BS, Computer Science",,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Arsitag,https://arsitag.com,Property,Michael Gani,CTO,1988,https://www.linkedin.com/in/michaelgani/,Amerika Serikat,"University of California, Berkeley","BS, Electrical Engineering and Computer Science",,,,,,,Amerika 100%,Teknikal,L,WNI,
Arsitag,https://arsitag.com,Property,Steven Gomedi,COO → CEO,1988,https://www.linkedin.com/in/steven-gomedi-55269170/,Amerika Serikat,"University of California, Los Angeles",Psychology,,,,,,,Amerika 100%,Bisnis,L,WNI,
Arsitag,https://arsitag.com,Property,Edward Harjanto,,,https://www.linkedin.com/in/edward-harjanto-24383416/,Amerika Serikat,"University of California, Berkeley","BS, Industrial Engineering and Operations Research",Amerika Serikat,Stanford University,"MS, Management Science and Engineering, Finance and Economics",,,,Amerika 100%,Bisnis,L,WNI,
Alkemis Games,https://alkemisgames.com,Games,Tedo Salim,CEO,1986,https://www.linkedin.com/in/tedosalim/,Singapura,Nanyang Polytechnic,"Diploma, Entertainment Technology",Amerika Serikat,Carnegie Mellon University,Entertainment Technology,,,,"Amerika 60%, Indonesia 40%",Teknikal,L,WNI,
Adskom,https://adskom.com,AdTech,Wilhendra Akmam,CEO,1981,https://www.linkedin.com/in/wilhendra/,Indonesia,University of Indonesia,Political Science,Amerika Serikat,The University of Texas at Dallas,"MBA, Finance and Accounting",,,,"Amerika 60%, Indonesia 40%",Bisnis,L,WNI,
Adskom,https://adskom.com,AdTech,Italo Gani,,1975,https://www.linkedin.com/in/italogani/,Indonesia,Institut Teknologi Bandung (ITB),Industrial Engineering,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Adskom,https://adskom.com,AdTech,Tirto Adji,,1981,https://www.linkedin.com/in/tirtoadji/,,,,Amerika Serikat,San Jose State University,"MS, Software Engineering",,,,Amerika 100%,Teknikal,L,WNI,
Adskom,https://adskom.com,AdTech,Martinus Faisal,CSO,1984,https://www.linkedin.com/in/martinfai/,Indonesia,Universitas Kristen Maranatha Bandung,Electrical Engineering,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Asumsi,https://asumsi.co,Media,Pangeran Siahaan,CEO,1988,https://www.linkedin.com/in/pangeran-siahaan-57625248/,Indonesia,Universitas Prof. Dr. Moestopo (Beragama),Journalism,,,,,,,Indonesia 100%,Jurnalisme,L,WNI,
